DATA,ORA,PREZ,QUANT,CTVL
20060102,13591430,16.25,4171,67778.75
20060102,13591430,16.25,1129,18346.25
20060102,13592229,16.24,1022,16597.28
20060102,14000491,16.24,600,9744
20060102,14002248,16.23,285,4625.55
20060102,14002248,16.23,1000,16230
20060102,14002248,16.23,387,6281.01
20060102,14003461,16.23,1000,16230
20060102,14003466,16.23,700,11361
20060102,14010161,16.23,269,4365.87
20060102,14010464,16.23,1409,22868.07
20060102,14010464,16.23,184,2986.32
20060102,14010464,16.23,395,6410.85
20060102,14033261,16.23,2000,32460
20060102,14033912,16.23,500,8115
20060102,14033912,16.23,188,3051.24
20060102,14033912,16.23,3312,53753.76
20060102,14065761,16.23,31,503.13
20060102,14071362,16.23,446,7238.58
20060102,14071362,16.23,187,3035.01
20060102,14071362,16.23,191,3099.93
20060102,14071362,16.23,500,8115
20060102,14071362,16.23,500,8115
20060102,14071362,16.23,1000,16230
20060102,14073448,16.25,100,1625
20060102,14074981,16.25,1,16.25
20060102,14075628,16.22,1,16.22
20060102,14094055,16.24,2000,32480
20060102,14094055,16.24,1457,23661.68
20060102,14133166,16.23,1800,29214
20060102,14133166,16.23,10000,162300
20060102,14133166,16.23,754,12237.42
20060102,14133166,16.23,10,162.3
20060102,14133166,16.23,24,389.52
20060102,14133166,16.23,300,4869
20060102,14133166,16.23,7468,121205.64
20060102,14133166,16.23,4038,65536.74
20060102,14133460,16.23,582,9445.86
20060102,14134913,16.22,12,194.64
20060102,14140076,16.22,6355,103078.1
20060102,14140076,16.22,2200,35684
20060102,14140076,16.22,723,11727.06
20060102,14140076,16.22,3000,48660
20060102,14140147,16.22,1997,32391.34
20060102,14140750,16.22,14000,227080
20060102,14141458,16.22,876,14208.72
20060102,14141653,16.23,500,8115
20060102,14141653,16.23,500,8115
20060102,14141653,16.23,198,3213.54
20060102,14141653,16.23,414,6719.22
20060102,14143561,16.24,192,3118.08
20060102,14143561,16.24,194,3150.56
20060102,14143561,16.24,1000,16240
20060102,14143561,16.24,2100,34104
20060102,14143561,16.24,4101,66600.24
20060102,14143561,16.24,701,11384.24
20060102,14162896,16.24,1031,16743.44
20060102,14162896,16.24,769,12488.56
20060102,14180589,16.25,3770,61262.5
20060102,14180589,16.25,1230,19987.5
20060102,14190624,16.24,631,10247.44
20060102,14190624,16.24,55,893.2
20060102,14190624,16.24,641,10409.84
20060102,14195838,16.24,1500,24360
20060102,14195838,16.24,203,3296.72
20060102,14225311,16.25,270,4387.5
20060102,14225311,16.25,198,3217.5
20060102,14225311,16.25,72,1170
20060102,14234440,16.24,250,4060
20060102,14240182,16.25,132,2145
20060102,14240182,16.25,168,2730
20060102,14252936,16.24,1000,16240
20060102,14265644,16.25,2832,46020
20060102,14265644,16.25,5000,81250
20060102,14265644,16.25,2000,32500
20060102,14265644,16.25,168,2730
20060102,14282857,16.25,333,5411.25
20060102,14282857,16.25,210,3412.5
20060102,14282857,16.25,457,7426.25
20060102,14301079,16.25,243,3948.75
20060102,14301079,16.25,200,3250
20060102,14301079,16.25,500,8125
20060102,14301079,16.25,211,3428.75
20060102,14301079,16.25,1000,16250
20060102,14301079,16.25,216,3510
20060102,14301079,16.25,250,4062.5
20060102,14301079,16.25,1260,20475
20060102,14301407,16.25,1500,24375
20060102,14303152,16.25,2240,36400
20060102,14303152,16.25,89,1446.25
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,875,14210
20060102,14312905,16.24,250,4060
20060102,14312905,16.24,625,10150
20060102,14312905,16.24,375,6090
20060102,14333740,16.24,64,1039.36
20060102,14340179,16.25,129,2096.25
20060102,14340179,16.25,171,2778.75
20060102,14340381,16.25,250,4062.5
20060102,14343058,16.25,350,5687.5
20060102,14360695,16.24,936,15200.64
20060102,14362411,16.24,100,1624
20060102,14370649,16.24,964,15655.36
20060102,14370649,16.24,136,2208.64
20060102,14374062,16.23,2000,32460
20060102,14394661,16.23,100,1623
20060102,14394661,16.23,2000,32460
20060102,14400831,16.23,1000,16230
20060102,14400831,16.23,500,8115
20060102,14400831,16.23,235,3814.05
20060102,14440182,16.24,400,6496
20060102,14443718,16.24,4666,75775.84
20060102,14443718,16.24,229,3718.96
20060102,14443718,16.24,105,1705.2
20060102,14460431,16.24,131,2127.44
20060102,14460431,16.24,569,9240.56
20060102,14515225,16.23,500,8115
20060102,14530792,16.23,3900,63297
20060102,14531161,16.24,117,1900.08
20060102,14531161,16.24,245,3978.8
20060102,14531161,16.24,226,3670.24
20060102,14531161,16.24,246,3995.04
20060102,14531161,16.24,222,3605.28
20060102,14531161,16.24,253,4108.72
20060102,14531161,16.24,1000,16240
20060102,14531161,16.24,1000,16240
20060102,14531161,16.24,256,4157.44
20060102,14531161,16.24,261,4238.64
20060102,14531161,16.24,662,10750.88
20060102,14532592,16.24,512,8314.88
20060102,14532592,16.24,500,8120
20060102,14532592,16.24,300,4872
20060102,14533737,16.24,423,6869.52
20060102,14533737,16.24,77,1250.48
20060102,14540185,16.24,189,3069.36
20060102,14540185,16.24,211,3426.64
20060102,14555427,16.24,300,4872
20060102,14560220,16.23,600,9738
20060102,14560220,16.23,700,11361
20060102,14560220,16.23,500,8115
20060102,14560220,16.23,912,14801.76
20060102,14560220,16.22,3288,53331.36
20060102,14575591,16.22,500,8110
20060102,14585435,16.23,300,4869
20060102,14595292,16.24,270,4384.8
20060102,14595292,16.24,278,4514.72
20060102,15000652,16.25,229,3721.25
20060102,15000652,16.25,5000,81250
20060102,15000652,16.25,4101,66641.25
20060102,15000652,16.25,122,1982.5
20060102,15012130,16.24,1000,16240
20060102,15012295,16.24,279,4530.96
20060102,15032774,16.24,400,6496
20060102,15040194,16.25,400,6500
20060102,15055957,16.25,4000,65000
20060102,15063292,16.25,478,7767.5
20060102,15063292,16.25,290,4712.5
20060102,15063292,16.25,645,10481.25
20060102,15063292,16.25,2500,40625
20060102,15063292,16.25,290,4712.5
20060102,15063292,16.25,5797,94201.25
20060102,15073087,16.24,2221,36069.04
20060102,15073087,16.24,285,4628.4
20060102,15073087,16.24,500,8120
20060102,15073087,16.24,935,15184.4
20060102,15073087,16.24,300,4872
20060102,15083144,16.23,4700,76281
20060102,15083144,16.23,954,15483.42
20060102,15083144,16.23,2346,38075.58
20060102,15085127,16.24,359,5830.16
20060102,15085127,16.24,984,15980.16
20060102,15105180,16.22,70,1135.4
20060102,15105818,16.22,250,4055
20060102,15124048,16.24,148,2403.52
20060102,15124048,16.24,300,4872
20060102,15124048,16.24,300,4872
20060102,15124048,16.24,2000,32480
20060102,15124048,16.24,303,4920.72
20060102,15124048,16.24,636,10328.64
20060102,15124048,16.24,310,5034.4
20060102,15124048,16.24,1003,16288.72
20060102,15124474,16.24,1597,25935.28
20060102,15132605,16.25,1203,19548.75
20060102,15132656,16.25,3797,61701.25
20060102,15132656,16.25,2300,37375
20060102,15132656,16.25,3903,63423.75
20060102,15133055,16.25,700,11375
20060102,15133055,16.25,4300,69875
20060102,15140187,16.25,300,4875
20060102,15141728,16.25,300,4875
20060102,15151803,16.25,100,1625
20060102,15151803,16.25,315,5118.75
20060102,15151803,16.26,250,4065
20060102,15151803,16.26,1000,16260
20060102,15151803,16.26,350,5691
20060102,15151803,16.26,800,13008
20060102,15151803,16.26,1437,23365.62
20060102,15151803,16.26,748,12162.48
20060102,15151811,16.26,252,4097.52
20060102,15151811,16.26,1848,30048.48
20060102,15152576,16.24,200,3248
20060102,15153502,16.26,1,16.26
20060102,15153857,16.24,1,16.24
20060102,15193393,16.25,1,16.25
20060102,15193393,16.25,321,5216.25
20060102,15193393,16.25,329,5346.25
20060102,15221037,16.25,400,6500
20060102,15221037,16.25,500,8125
20060102,15270634,16.24,600,9744
20060102,15272296,16.24,1000,16240
20060102,15294617,16.24,799,12975.76
20060102,15294617,16.24,200,3248
20060102,15294617,16.24,152,2468.48
20060102,15300637,16.25,680,11050
20060102,15311733,16.25,920,14950
20060102,15332519,16.25,500,8125
20060102,15340183,16.25,500,8125
20060102,15354461,16.23,200,3246
20060102,15371645,16.24,343,5570.32
20060102,15371645,16.24,687,11156.88
20060102,15371645,16.24,358,5813.92
20060102,15371645,16.24,112,1818.88
20060102,15371698,16.24,267,4336.08
20060102,15371698,16.24,233,3783.92
20060102,15374676,16.24,135,2192.4
20060102,15374676,16.24,150,2436
20060102,15374748,16.24,194,3150.56
20060102,15374748,16.24,356,5781.44
20060102,15374748,16.24,600,9744
20060102,15383472,16.24,450,7308
20060102,15383472,16.24,258,4189.92
20060102,15383472,16.24,292,4742.08
20060102,15390201,16.25,300,4875
20060102,15390487,16.25,1200,19500
20060102,15390487,16.25,373,6061.25
20060102,15390487,16.25,427,6938.75
20060102,15432993,16.24,1500,24360
20060102,15440210,16.25,73,1186.25
20060102,15440210,16.25,227,3688.75
20060102,15440414,16.25,162,2632.5
20060102,15440414,16.25,138,2242.5
20060102,15460847,16.25,500,8125
20060102,15462576,16.24,450,7308
20060102,15464111,16.24,11,178.64
20060102,15465528,16.24,303,4920.72
20060102,15465528,16.24,686,11140.64
20060102,15465528,16.24,500,8120
20060102,15465528,16.24,558,9061.92
20060102,15465528,16.24,1337,21712.88
20060102,15472277,16.23,20,324.6
20060102,15490237,16.24,280,4547.2
20060102,15492015,16.22,200,3244
20060102,15503754,16.23,421,6832.83
20060102,15503754,16.23,526,8536.98
20060102,15503754,16.23,8628,140032.44
20060102,15503754,16.23,257,4171.11
20060102,15503754,16.23,168,2726.64
20060102,15504145,16.23,223,3619.29
20060102,15504145,16.23,126,2044.98
20060102,15511198,16.23,204,3310.92
20060102,15511198,16.23,462,7498.26
20060102,15511198,16.23,405,6573.15
20060102,15511198,16.23,83,1347.09
20060102,15515924,16.24,500,8120
20060102,15521440,16.24,836,13576.64
20060102,15521440,16.24,419,6804.56
20060102,15521440,16.24,200,3248
20060102,15521440,16.24,405,6577.2
20060102,15521440,16.24,433,7031.92
20060102,15533342,16.25,5000,81250
20060102,15533342,16.25,1000,16250
20060102,15533342,16.25,1600,26000
20060102,15533342,16.25,377,6126.25
20060102,15533342,16.25,2023,32873.75
20060102,15540220,16.25,300,4875
20060102,15555753,16.25,4700,76375
20060102,15555753,16.25,300,4875
20060102,15555919,16.25,5,81.25
20060102,15560275,16.25,133,2161.25
20060102,15560275,16.25,1000,16250
20060102,15560275,16.25,3867,62838.75
20060102,15573365,16.25,1000,16250
20060102,15574490,16.25,133,2161.25
20060102,15574490,16.25,167,2713.75
20060102,15580197,16.25,278,4517.5
20060102,15580197,16.25,722,11732.5
20060102,15583995,16.25,1000,16250
20060102,15584064,16.25,1041,16916.25
20060102,15593596,16.24,53,860.72
20060102,16002434,16.25,2237,36351.25
20060102,16002434,16.25,455,7393.75
20060102,16002434,16.25,308,5005
20060102,16003533,16.24,600,9744
20060102,16003564,16.25,108,1755
20060102,16003564,16.25,370,6012.5
20060102,16003564,16.25,4522,73482.5
20060102,16024080,16.25,478,7767.5
20060102,16024080,16.25,458,7442.5
20060102,16024080,16.25,97,1576.25
20060102,16024080,16.25,8,130
20060102,16030082,16.25,274,4452.5
20060102,16030082,16.25,767,12463.75
20060102,16030397,16.25,400,6500
20060102,16040043,16.24,100,1624
20060102,16040220,16.25,400,6500
20060102,16041612,16.25,3433,55786.25
20060102,16041612,16.25,472,7670
20060102,16041612,16.25,95,1543.75
20060102,16042082,16.25,294,4777.5
20060102,16042082,16.25,4706,76472.5
20060102,16045141,16.25,294,4777.5
20060102,16045141,16.25,327,5313.75
20060102,16045141,16.25,1079,17533.75
20060102,16052005,16.25,3921,63716.25
20060102,16052005,16.25,79,1283.75
20060102,16061038,16.25,394,6402.5
20060102,16061038,16.25,4606,74847.5
20060102,16070962,16.25,394,6402.5
20060102,16070962,16.25,354,5752.5
20060102,16070962,16.25,309,5021.25
20060102,16070962,16.25,489,7946.25
20060102,16072486,16.25,1,16.25
20060102,16084241,16.25,299,4858.75
20060102,16084241,16.25,400,6500
20060102,16084241,16.25,84,1365
20060102,16084241,16.25,17,276.25
20060102,16092273,16.26,285,4634.1
20060102,16101376,16.26,715,11625.9
20060102,16101376,16.26,450,7317
20060102,16101376,16.26,199,3235.74
20060102,16101510,16.25,913,14836.25
20060102,16101510,16.25,87,1413.75
20060102,16103380,16.26,291,4731.66
20060102,16103380,16.26,335,5447.1
20060102,16103380,16.26,386,6276.36
20060102,16103380,16.26,29,471.54
20060102,16104013,16.26,71,1154.46
20060102,16104013,16.26,179,2910.54
20060102,16120273,16.25,14,227.5
20060102,16121836,16.25,443,7198.75
20060102,16121870,16.26,50,813
20060102,16121995,16.25,3814,61977.5
20060102,16121995,16.25,300,4875
20060102,16121995,16.25,500,8125
20060102,16135870,16.25,1386,22522.5
20060102,16135870,16.25,503,8173.75
20060102,16135870,16.25,335,5443.75
20060102,16135870,16.25,10776,175110
20060102,16143016,16.24,330,5359.2
20060102,16165231,16.24,1624,26373.76
20060102,16165231,16.24,976,15850.24
20060102,16165352,16.25,63,1023.75
20060102,16165352,16.25,508,8255
20060102,16165352,16.25,1500,24375
20060102,16165352,16.25,100,1625
20060102,16165352,16.25,517,8401.25
20060102,16165352,16.25,300,4875
20060102,16165352,16.25,1449,23546.25
20060102,16165352,16.25,322,5232.5
20060102,16165352,16.25,241,3916.25
20060102,16172384,16.25,56,910
20060102,16172681,16.26,1000,16260
20060102,16174059,16.25,839,13633.75
20060102,16175291,16.25,105,1706.25
20060102,16181801,16.25,188,3055
20060102,16190193,16.26,400,6504
20060102,16202108,16.25,1,16.25
20060102,16202108,16.25,570,9262.5
20060102,16202108,16.25,295,4793.75
20060102,16225422,16.26,24,390.24
20060102,16231846,16.25,605,9831.25
20060102,16231846,16.25,300,4875
20060102,16231846,16.25,400,6500
20060102,16232135,16.24,7,113.68
20060102,16235115,16.24,357,5797.68
20060102,16240324,16.26,200,3252
20060102,16245122,16.25,354,5752.5
20060102,16255115,16.25,301,4891.25
20060102,16260491,16.25,1200,19500
20060102,16282346,16.25,2634,42802.5
20060102,16284853,16.26,100,1626
20060102,16285114,16.25,350,5687.5
20060102,16290208,16.26,300,4878
20060102,16290455,16.25,161,2616.25
20060102,16290455,16.25,515,8368.75
20060102,16290455,16.25,2004,32565
20060102,16292114,16.25,297,4826.25
20060102,16292975,16.26,976,15869.76
20060102,16292975,16.26,524,8520.24
20060102,16294909,16.25,1007,16363.75
20060102,16302115,16.25,400,6500
20060102,16312116,16.25,469,7621.25
20060102,16321806,16.25,413,6711.25
20060102,16322264,16.25,410,6662.5
20060102,16322264,16.25,1418,23042.5
20060102,16322264,16.25,172,2795
20060102,16323018,16.25,228,3705
20060102,16323547,16.25,123,1998.75
20060102,16323547,16.25,84,1365
20060102,16323867,16.26,176,2861.76
20060102,16323867,16.26,526,8552.76
20060102,16323867,16.26,531,8634.06
20060102,16323867,16.26,467,7593.42
20060102,16330575,16.25,100,1625
20060102,16333715,16.25,340,5525
20060102,16350738,16.25,2853,46361.25
20060102,16350738,16.25,147,2388.75
20060102,16351708,16.26,78,1268.28
20060102,16351708,16.26,20,325.2
20060102,16351708,16.26,122,1983.72
20060102,16354975,16.26,1078,17528.28
20060102,16354975,16.26,545,8861.7
20060102,16354975,16.26,564,9170.64
20060102,16354975,16.26,564,9170.64
20060102,16354975,16.26,1000,16260
20060102,16354975,16.26,400,6504
20060102,16354975,16.26,579,9414.54
20060102,16354975,16.26,583,9479.58
20060102,16354975,16.26,1887,30682.62
20060102,16363121,16.25,153,2486.25
20060102,16363121,16.25,213,3461.25
20060102,16383116,16.25,293,4761.25
20060102,16391646,16.25,33,536.25
20060102,16393115,16.25,291,4728.75
20060102,16423115,16.25,400,6500
20060102,16430124,16.25,402,6532.5
20060102,16433114,16.25,397,6451.25
20060102,16440182,16.26,334,5430.84
20060102,16440182,16.26,66,1073.16
20060102,16454751,16.25,200,3250
20060102,16470114,16.25,430,6987.5
20060102,16470654,16.25,1963,31898.75
20060102,16473114,16.25,374,6077.5
20060102,16480114,16.25,411,6678.75
20060102,16490202,16.26,246,3999.96
20060102,16490202,16.26,54,878.04
20060102,16490548,16.26,540,8780.4
20060102,16490548,16.26,602,9788.52
20060102,16490548,16.26,1000,16260
20060102,16490548,16.26,609,9902.34
20060102,16490548,16.26,622,10113.72
20060102,16490548,16.26,400,6504
20060102,16490548,16.26,422,6861.72
20060102,16490548,16.26,49,796.74
20060102,16500178,16.26,152,2471.52
20060102,16530826,16.25,454,7377.5
20060102,16540182,16.26,400,6504
20060102,16543717,16.25,519,8433.75
20060102,16543857,16.25,3620,58825
20060102,16543857,16.25,570,9262.5
20060102,16543857,16.25,810,13162.5
20060102,16543857,16.25,1077,17501.25
20060102,16543857,16.25,937,15226.25
20060102,16543857,16.25,2573,41811.25
20060102,16550770,16.24,466,7567.84
20060102,16550850,16.25,413,6711.25
20060102,16550850,16.25,500,8125
20060102,16550850,16.25,500,8125
20060102,16550850,16.25,643,10448.75
20060102,16550850,16.25,1000,16250
20060102,16550850,16.25,332,5395
20060102,16550850,16.25,5000,81250
20060102,16550850,16.25,1612,26195
20060102,16551464,16.25,3388,55055
20060102,16551464,16.25,662,10757.5
20060102,16551464,16.25,5000,81250
20060102,16551464,16.25,950,15437.5
20060102,16551524,16.25,171,2778.75
20060102,16552054,16.25,3879,63033.75
20060102,16552054,16.25,6121,99466.25
20060102,16552330,16.25,8795,142918.75
20060102,16552330,16.25,700,11375
20060102,16552330,16.25,505,8206.25
20060102,16552698,16.25,4495,73043.75
20060102,16552698,16.25,2390,38837.5
20060102,16552698,16.25,3115,50618.75
20060102,16552710,16.25,172,2795
20060102,16553213,16.25,1713,27836.25
20060102,16553213,16.25,1000,16250
20060102,16553213,16.25,334,5427.5
20060102,16553213,16.25,5000,81250
20060102,16553213,16.25,1953,31736.25
20060102,16553615,16.25,3047,49513.75
20060102,16555416,16.25,1095,17793.75
20060102,16580239,16.25,5000,81250
20060102,16580239,16.25,659,10708.75
20060102,16580239,16.25,199,3233.75
20060102,16580268,16.25,475,7718.75
20060102,16580268,16.25,40,650
20060102,16581479,16.25,383,6223.75
20060102,16581479,16.25,5000,81250
20060102,16581479,16.25,642,10432.5
20060102,16581479,16.25,549,8921.25
20060102,16581479,16.25,188,3055
20060102,16584120,16.25,4812,78195
20060102,16584120,16.25,683,11098.75
20060102,16584120,16.25,5,81.25
20060102,16590197,16.25,300,4875
20060102,16592457,16.24,100,1624
20060102,17002892,16.24,70,1136.8
20060102,17002892,16.24,1180,19163.2
20060102,17003302,16.24,826,13414.24
20060102,17003302,16.24,2200,35728
20060102,17004330,16.23,1949,31632.27
20060102,17004330,16.23,285,4625.55
20060102,17004330,16.23,400,6492
20060102,17005758,16.23,366,5940.18
20060102,17005758,16.23,690,11198.7
20060102,17005758,16.23,343,5566.89
20060102,17011579,16.23,3122,50670.06
20060102,17011630,16.23,264,4284.72
20060102,17012634,16.24,100,1624
20060102,17013143,16.23,215,3489.45
20060102,17013143,16.23,500,8115
20060102,17013143,16.23,400,6492
20060102,17013723,16.22,653,10591.66
20060102,17014189,16.22,3580,58067.6
20060102,17014189,16.22,1459,23664.98
20060102,17014189,16.22,1949,31612.78
20060102,17014207,16.22,1592,25822.24
20060102,17014598,16.22,3000,48660
20060102,17023722,16.21,571,9255.91
20060102,17025339,16.22,2000,32440
20060102,17025339,16.22,23,373.06
20060102,17025339,16.22,532,8629.04
20060102,17025339,16.22,117,1897.74
20060102,17025339,16.22,2328,37760.16
20060102,17034372,16.22,2672,43339.84
20060102,17034372,16.22,703,11402.66
20060102,17034372,16.22,504,8174.88
20060102,17034372,16.22,121,1962.62
20060102,17042012,16.22,4879,79137.38
20060102,17042012,16.22,121,1962.62
20060102,17055610,16.22,4879,79137.38
20060102,17055610,16.22,527,8547.94
20060102,17055610,16.22,94,1524.68
20060102,17062489,16.22,611,9910.42
20060102,17062489,16.22,555,9002.1
20060102,17062489,16.22,3434,55699.48
20060102,17062742,16.21,300,4863
20060102,17074234,16.22,1566,25400.52
20060102,17074234,16.22,724,11743.28
20060102,17090189,16.23,400,6492
20060102,17090523,16.22,343,5563.46
20060102,17092720,16.22,1667,27038.74
20060102,17092720,16.22,1000,16220
20060102,17092720,16.22,2333,37841.26
20060102,17092720,16.22,2667,43258.74
20060102,17112123,16.21,324,5252.04
20060102,17115430,16.21,805,13049.05
20060102,17115430,16.21,400,6484
20060102,17115430,16.21,300,4863
20060102,17115430,16.21,508,8234.68
20060102,17140207,16.22,300,4866
20060102,17142134,16.21,192,3112.32
20060102,17142134,16.21,135,2188.35
20060102,17144194,16.22,2033,32975.26
20060102,17144194,16.22,723,11727.06
20060102,17144194,16.22,742,12035.24
20060102,17144194,16.22,333,5401.26
20060102,17144194,16.22,169,2741.18
20060102,17185115,16.21,367,5949.07
20060102,17185370,16.21,898,14556.58
20060102,17185370,16.21,4102,66493.42
20060102,17185370,16.21,898,14556.58
20060102,17185370,16.21,500,8105
20060102,17185370,16.21,300,4863
20060102,17185370,16.21,558,9045.18
20060102,17185370,16.2,2744,44452.8
20060102,17185370,16.2,5000,81000
20060102,17185370,16.2,2256,36547.2
20060102,17185370,16.2,288,4665.6
20060102,17185391,16.2,2456,39787.2
20060102,17185391,16.2,5000,81000
20060102,17185391,16.2,1544,25012.8
20060102,17190080,16.2,3456,55987.2
20060102,17190080,16.2,1544,25012.8
20060102,17192875,16.2,3456,55987.2
20060102,17192875,16.2,765,12393
20060102,17192875,16.2,5000,81000
20060102,17195123,16.2,376,6091.2
20060102,17202117,16.2,352,5702.4
20060102,17205914,16.21,17,275.57
20060102,17215118,16.2,51,826.2
20060102,17215118,16.2,224,3628.8
20060102,17215526,16.2,2565,41553
20060102,17215651,16.2,1000,16200
20060102,17222550,16.2,1211,19618.2
20060102,17222550,16.2,4653,75378.6
20060102,17222550,16.2,558,9039.6
20060102,17222550,16.2,37,599.4
20060102,17222550,16.2,1993,32286.6
20060102,17230580,16.2,1000,16200
20060102,17235199,16.2,2300,37260
20060102,17240061,16.19,91,1473.29
20060102,17240061,16.19,243,3934.17
20060102,17240206,16.2,675,10935
20060102,17244477,16.2,120,1944
20060102,17330061,16.19,6655,107744.45
20060102,17330061,16.19,4351,70442.69
20060102,17330061,16.19,2167,35083.73
20060102,17330061,16.19,490,7933.1
20060102,17330061,16.19,2600,42094
20060102,17330061,16.19,2534,41025.46
20060102,17330061,16.19,669,10831.11
20060102,17330061,16.19,1831,29643.89
20060102,17330061,16.19,835,13518.65
20060102,17330061,16.19,994,16092.86
20060102,17330061,16.19,1060,17161.4
20060102,17330061,16.19,440,7123.6
20060102,17330061,16.19,508,8224.52
20060102,17330061,16.19,347,5617.93
20060102,17330061,16.19,438,7091.22
20060102,17330061,16.19,307,4970.33
20060102,17330061,16.19,465,7528.35
20060102,17330061,16.19,152,2460.88
20060102,17330061,16.19,563,9114.97
20060102,17330061,16.19,41,663.79
20060102,17330061,16.19,271,4387.49
20060102,17330061,16.19,298,4824.62
20060102,17330061,16.19,6,97.14
20060102,17330061,16.19,194,3140.86
20060102,17330061,16.19,6,97.14
20060102,17330061,16.19,9,145.71
